﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Galera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430635
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;15;27;42
De 46 a 60 m²;30;27;57
De 61 a 75 m²;45;24;69
De 76 a 90 m²;51;30;78
De 91 a 105 m²;39;27;63
De 106 a 120 m²;24;21;42
De 121 a 150 m²;36;21;54
De 151 a 180 m²;24;12;36
Més de 180 m²;18;12;30
No hi consta;12;0;9
Total;291;201;489

