﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Palau-saverdera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171208
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;16;0;0;0;0;0;0;0;0;16
De 20 a 24 anys;22;4;1;0;0;0;0;0;0;27
De 25 a 29 anys;17;4;2;1;0;0;0;0;0;24
De 30 a 34 anys;5;1;8;1;0;0;0;0;0;15
De 35 a 39 anys;2;8;6;1;0;0;0;0;0;17
De 40 a 44 anys;1;4;8;5;0;1;0;0;0;19
De 45 a 49 anys;4;3;9;4;1;3;0;1;0;25
De 50 a 54 anys;2;3;3;1;4;1;0;0;0;14
De 55 a 59 anys;2;4;5;2;8;0;0;1;1;23
De 60 a 64 anys;1;3;13;2;2;1;0;0;0;22
De 65 a 69 anys;6;9;8;3;0;0;0;0;1;27
De 70 a 74 anys;3;8;5;3;2;0;0;1;1;23
De 75 anys i més;7;13;19;5;2;1;1;0;1;49
Total;100;64;87;28;19;7;1;3;4;313

