﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081672&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;69;36;102;3;0;0;72;33;105
Profesionales científicos e intelectuales;132;222;357;0;3;3;135;225;363
Técnicos y profesionales de apoyo;282;255;537;9;3;15;291;261;552
Empleados oficina, contables y administrativos;132;378;513;3;9;12;135;387;522
Trabajadores restauración, personales y vendedores;219;369;588;21;24;45;240;393;636
Trabajadores act. agrícolas, ganaderas y pesqueras;6;3;6;0;0;3;6;3;9
Artesanos, trabajadores indústrias y construcción;426;87;510;36;3;39;462;87;549
Operadores instalaciones y maquinaria, y montadores;381;126;507;30;6;36;408;132;543
Ocupaciones elementales;312;264;573;36;36;69;345;297;645
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;81;45;126;3;3;3;81;48;129
Total;2043;1782;3825;138;87;225;2181;1866;4050

