﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082606&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;46;5663;321;6836;12866
06/2020;45;5806;337;6567;12755
03/2020;45;5703;325;6609;12682
12/2019;45;5626;360;6804;12835
09/2019;46;5693;343;6805;12887
06/2019;47;6191;357;6788;13383
03/2019;46;6190;323;6734;13293
12/2018;50;6331;287;6745;13413
09/2018;49;6489;288;6735;13561
06/2018;48;6440;374;6804;13666
03/2018;47;6398;360;6941;13746
12/2017;47;6060;368;6593;13068
09/2017;47;6160;379;6518;13104
06/2017;49;6121;379;6495;13044
03/2017;47;6351;378;6400;13176
12/2016;45;6205;345;6135;12730
09/2016;43;6208;360;6043;12654
06/2016;43;6340;352;5869;12604
03/2016;44;6357;350;5657;12408
12/2015;44;6142;350;5674;12210
09/2015;44;5862;349;5534;11789
06/2015;44;5823;342;5546;11755
03/2015;44;5809;251;5447;11551
12/2014;44;5875;232;5131;11282
09/2014;43;6045;199;5122;11409
06/2014;43;6248;214;5193;11698
03/2014;43;6272;200;5109;11624
12/2013;41;6283;196;5606;12126
09/2013;43;6436;183;5479;12141
06/2013;45;6390;212;5652;12299
03/2013;46;6488;224;5642;12400
12/2012;50;6529;225;5591;12395
09/2012;53;6483;236;5179;11951
06/2012;56;6681;248;5160;12145
03/2012;51;6801;281;5171;12304
12/2011;54;6958;269;5217;12498
09/2011;55;6913;290;5363;12621
06/2011;55;7114;305;5372;12846
03/2011;54;7155;347;5329;12885
12/2010;55;6910;388;5382;12735
09/2010;58;6844;445;5321;12668
06/2010;57;7044;437;5335;12873
03/2010;55;7076;441;5520;13092
12/2009;55;7401;451;5559;13466
09/2009;52;7611;502;5661;13826
06/2009;53;7847;543;6000;14443
03/2009;51;7989;522;6164;14726
12/2008;48;8412;549;6391;15400
09/2008;50;8482;527;6582;15641
06/2008;52;8866;593;6425;15936
03/2008;49;8806;540;6492;15887

