﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Pla d'Urgell. 06/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14946&geo=com:27&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;102;7;0;0;109
B Indústries extractives;1;0;0;0;1
C Indústries manufactureres;79;50;18;2;149
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;0;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;3;1;0;16
F Construcció;110;19;2;0;131
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";239;41;4;1;285
H Transport i emmagatzematge;42;9;4;0;55
I Hostaleria;92;13;0;0;105
J Informació i comunicacions;10;2;0;0;12
K Activitats financeres i d'assegurances;15;0;0;0;15
L Activitats immobiliàries;23;1;0;0;24
M Activitats professionals, científiques i tècniques;62;6;0;0;68
N Activitats administratives i serveis auxiliars;40;6;2;0;48
O Administració pública, Defensa i Seguretat Social obligatòria;39;14;2;0;55
P Educació;23;5;1;0;29
Q Activitats sanitàries i de serveis socials;24;16;3;0;43
R Activitats artístiques, recreatives i d'entreteniment;31;2;0;0;33
S Altres serveis;63;1;0;0;64
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;0;0;0;9
U Organismes extraterritorials;0;0;0;0;0
Total;1019;195;37;3;1254

