﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170314&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;61;22;4;1;14;8;3;113
 dones;0;0;44;17;2;4;8;5;4;84
 total;0;0;105;39;6;5;22;13;7;197
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;29;19;4;0;10;3;2;67
 dones;0;0;9;10;1;0;1;2;4;27
 total;0;0;38;29;5;0;11;5;6;94
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;2;0;0;4
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;4;0;0;2;0;0;6
 total actius;;;;;;;;;;
 homes;0;0;29;21;4;0;12;3;2;71
 dones;0;0;9;12;1;0;1;2;4;29
 total;0;0;38;33;5;0;13;5;6;100
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;29;0;0;0;0;2;1;32
 dones;0;0;23;1;0;1;1;1;0;27
 total;0;0;52;1;0;1;1;3;1;59
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;0;2;0;0;4
 dones;0;0;0;1;0;0;3;2;0;6
 total;0;0;1;2;0;0;5;2;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;11;2;0;1;2;0;0;16
 total;0;0;11;2;0;1;2;0;0;16
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;1;0;3;0;6
 dones;0;0;0;1;1;2;1;0;0;5
 total;0;0;2;1;1;3;1;3;0;11
 total no actius;;;;;;;;;;
 homes;0;0;32;1;0;1;2;5;1;42
 dones;0;0;35;5;1;4;7;3;0;55
 total;0;0;67;6;1;5;9;8;1;97

