﻿Nombre d'explotacions i superfície censada
Bellcaire d'Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:170182
;2009;1999
      Total explot.;21;27
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;21;27
 ha;650;899
 amb ramaderia;;
 explot.;9;16
 ha;306;705
 sense ramaderia;;
 explot.;12;11
 ha;343;195
 amb SAU;;
 explot.;21;27
 ha;624;837
 amb altres terres;;
 explot.;10;24
 ha;25;63

