﻿Main dwellings. By useful floor area and year of construction
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:082384&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;3;0;0;6;6;3;3;0;21
From 1900 to 1920;0;0;0;3;0;3;0;9;6;12;0;33
From 1921 to 1940;0;0;0;9;6;6;9;12;6;15;0;66
From 1941 to 1950;0;6;21;30;12;9;6;12;9;6;0;111
From 1951 to 1960;3;9;24;36;39;15;12;18;9;18;0;183
From 1961 to 1970;0;9;123;87;36;30;21;33;21;24;0;375
From 1971 to 1980;0;6;33;231;120;33;63;48;24;42;0;603
From 1981 to 1990;0;0;6;39;219;405;318;156;51;78;0;1275
From 1991 to 2000;3;6;84;129;294;318;279;327;174;84;0;1692
From 2001 to 2010;0;84;342;339;324;252;171;444;165;246;0;2367
From 2011 to 2020;0;9;27;15;12;12;27;45;45;30;0;225
Unknown;3;3;9;3;0;6;3;3;6;3;12;45
Total;9;126;666;927;1065;1089;915;1110;513;561;12;6996

