﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171805&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;52;97;128;702;979
06/2020;52;100;128;698;978
03/2020;57;101;127;711;996
12/2019;56;106;128;723;1013
09/2019;55;108;129;730;1022
06/2019;52;180;126;725;1083
03/2019;52;225;131;701;1109
12/2018;50;302;130;694;1176
09/2018;51;312;129;692;1184
06/2018;50;298;136;697;1181
03/2018;52;319;131;687;1189
12/2017;49;316;125;686;1176
09/2017;49;314;122;692;1177
06/2017;49;316;115;688;1168
03/2017;49;316;118;676;1159
12/2016;49;300;113;681;1143
09/2016;49;294;116;686;1145
06/2016;50;286;113;684;1133
03/2016;48;281;117;679;1125
12/2015;43;297;118;670;1128
09/2015;43;308;119;658;1128
06/2015;44;309;125;670;1148
03/2015;44;304;122;671;1141
12/2014;43;305;121;663;1132
09/2014;39;285;120;658;1102
06/2014;41;279;120;651;1091
03/2014;40;266;124;660;1090
12/2013;39;258;126;665;1088
09/2013;39;266;133;659;1097
06/2013;39;258;139;650;1086
03/2013;40;252;138;648;1078
12/2012;40;259;142;645;1086
09/2012;40;257;142;652;1091
06/2012;41;264;140;645;1090
03/2012;42;246;142;652;1082
12/2011;41;237;148;654;1080
09/2011;40;237;149;642;1068
06/2011;39;231;155;649;1074
03/2011;38;232;153;640;1063
12/2010;37;229;157;642;1065
09/2010;37;218;163;647;1065
06/2010;37;210;167;649;1063
03/2010;39;204;159;637;1039
12/2009;39;197;168;638;1042
09/2009;39;197;179;632;1047
06/2009;38;186;180;635;1039
03/2009;39;184;180;639;1042
12/2008;45;188;200;649;1082
09/2008;47;190;207;657;1101
06/2008;49;185;218;652;1104
03/2008;47;175;222;651;1095

