﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Canet de Mar
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080403
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;163173;71586;55513;52681;25890
2007;152444;70447;50989;48474;24979
2006;136870;68281;46919;44010;22620
2005;121850;61039;42151;39126;19504
2004;107034;53901;38948;34712;15963
2003;98798;48771;33555;31274;14560
2002;91812;44076;32131;31411;15541
2001;86547;42659;28626;29297;12293
2000;77513;39109;26959;26587;10784

