﻿Places de càmpings
Begur
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6036&geo=mun:170139&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;1308;0;0;1308
2021;0;1386;0;0;1386
2020;0;1386;0;0;1386
2019;0;1386;0;0;1386
2018;0;1278;0;0;1278
2017;0;1278;0;0;1278
2016;0;1278;0;0;1278
2015;0;318;591;0;909
2014;0;318;591;0;909
2013;0;318;591;0;909
2012;0;318;591;0;909
2011;0;318;591;0;909
2010;0;265;493;0;758
2009;0;265;493;0;758
2008;0;265;493;0;758
2007;0;0;0;78;78
2006;0;265;493;0;758
2005;0;265;493;0;758
2004;0;265;493;0;758
2003;0;265;493;0;758

