﻿Població de 6 a 64 anys amb discapacitat. Dones. Per tipus de discapacitat i el seu grau de severitat sense ajuda
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.

(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12741&lang=en
;Moderada;Severa;Severitat total;No consta;Total
Veure-hi;;;;;
Percebre qualsevol imatge;z;z;0,9;0,0;0,9
Tasques visuals de conjunt;3,5;5,8;1,8;0,4;11,1
Tasques visuals de detall;6,4;4,3;2,2;0,0;12,9
Altres problemes de visió;3,5;2,4;0,7;0,0;6,6
Sentir-hi;;;;;
Rebre qualsevol so;z;z;1,6;0,0;1,6
Audició de sons forts;0,8;3,9;0,4;0,0;13,9
Escoltar la parla;4,5;8,5;1,0;0,1;7,6
Comunicar-se;;;;;
Produir missatges parlats;3,1;2,8;1,7;0,0;7,6
Rebre missatges parlats;2,8;3,0;0,7;0,0;6,4
Comunicació de missatges escrits;2,3;2,8;2,9;0,0;8,0
Comunicació de missatges de gestos, senyals o símbols;0,6;1,7;1,5;0,0;3,7
Mantenir una conversa;2,5;3,0;1,7;0,0;7,3
Comunicar-se a través de dispositius i tècniques de comunicació;0,7;2,8;2,3;0,0;5,8
Aprendre, aplicar coneixements i desenvolupar tasques;;;;;
Ús intencionat dels sentits (mirar, escoltar...);4,4;2,9;0,2;0,0;7,5
Aprenentatge bàsic (llegir, escriure, comptar);4,2;3,6;2,4;0,0;10,2
Realitzar tasques senzilles;2,7;2,6;0,6;0,0;5,8
Realitzar tasques complexes;3,3;3,4;2,8;0,0;9,5
Mobilitat;;;;;
Canviar de postures corporals bàsiques;13,6;10,3;1,1;0,0;25,0
Mantenir la posició del cos;14,2;13,1;1,7;0,3;29,0
Desplaçar-se per la llar;7,1;7,0;1,8;0,0;15,9
Desplaçar-se fora de la llar;11,9;13,2;5,3;0,4;30,4
Desplaçar-se fent servir mitjans de transport com passatger;8,8;14,6;6,0;0,8;29,3
Conduir vehicles;4,2;5,5;12,6;0,0;22,4
Aixecar objectes i portar-los;14,7;20,2;5,0;0,0;39,9
Moure objectes amb les extremitats superiors;10,6;12,1;4,3;0,0;27,0
Ús fi de la mà;8,2;10,0;2,2;0,0;20,4
Tenir cura de si mateix;;;;;
Rentar-se;6,8;7,0;5,8;0,1;19,7
Tenir cura de les parts del cos;7,8;8,1;7,1;0,0;23,0
Higiene personal relacionada amb la micció;3,9;5,3;1,6;0,0;10,8
Higiene personal relacionada amb la defecació;2,6;4,5;0,0;0,0;7,1
Higiene personal relacionada amb la menstruació;1,7;0,7;1,3;0,0;3,7
Vestir-se i desvestir-se;6,8;8,0;3,9;0,0;18,8
Menjar i beure;2,0;3,7;1,8;0,0;7,5
Cura de la pròpia salut: acomplir les prescripcions mèdiques;3,6;2,7;3,2;0,0;9,6
Cura de la pròpia salut: evitar situacions de perill;3,0;1,6;3,5;0,0;8,1
Realitzar les tasques de la llar;;;;;
Adquisició de béns i serveis;11,3;20,8;17,2;0,4;49,3
Preparar menjars;8,1;6,8;7,4;0,0;22,3
Realitzar les tasques de la llar;9,0;21,2;15,2;0,3;45,4
Interacció i relacions personals;;;;;
Interacciones interpersonals bàsiques;0,6;3,4;3,7;0,0;7,7
Relacionar-se amb desconeguts;0,4;3,6;2,7;0,0;6,7
Relacions formals;1,4;4,3;0,7;0,0;6,4
Relacions socials informals;0,6;3,6;1,1;0,0;5,3
Relacions familiars;1,8;2,9;0,7;0,0;5,4
Relacions sentimentals;1,4;1,4;0,0;0,0;2,8

