﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Arbeca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250292&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1091,23;1179,21;819,09;..;..;1061,84
2022;1097,76;1152,36;851,97;..;..;1058,91
2021;1055,03;1001,36;747,01;..;..;933,36
2020;1002,01;990,60;719,70;..;..;923,78
2019;993,23;955,28;716,81;..;..;903,28
2018;944,15;940,79;667,20;..;..;869,39
2017;949,48;887,81;617,04;..;..;824,36
2016;963,95;879,64;621,72;..;..;824,38
2014;904,70;883,63;618,03;..;..;807,42
2013;867,02;856,30;600,80;..;..;779,35
2012;848,95;855,20;593,10;..;..;788,49
2011;796,69;851,16;596,95;..;..;782,68

