﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171576
;2020
    SAU;
 explot.;12
 ha;319
     Terres llaurades;
 total;
 explot.;12
 ha;318
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;307
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;3
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

