﻿Conreus herbacis: cereals per a gra
Guils de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170828&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;21;30
 ha;140;209;174
      Secà;;;
 explot.;16;19;26
 ha;108;168;108
       Regadiu;;;
 explot.;8;8;27
 ha;32;41;66
     Blat;;;
 total;;;
 explot.;18;20;28
 ha;64;152;76
 secà;;;
 explot.;12;13;4
 ha;41;111;11
 regadiu;;;
 explot.;8;8;27
 ha;24;41;65
       Ordi;;;
 total;;;
 explot.;1;0;5
 ha;0;0;4
 secà;;;
 explot.;1;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;1;0;9
 ha;1;0;6
 secà;;;
 explot.;1;0;9
 ha;1;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;15;10;25
 ha;69;57;88
 secà;;;
 explot.;14;10;25
 ha;61;57;88
 regadiu;;;
 explot.;2;0;0
 ha;8;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;5;0;0
 secà;;;
 explot.;2;0;0
 ha;5;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

