﻿Titulars persona física per edat i sexe
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082140&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;19;124
 homes;15;92
 dones;4;32
 titulars caps explotació;;
 total;15;117
 homes;12;89
 dones;3;28
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;10
 dones;0;2
 titulars caps explotació;;
      homes;1;10
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;11
 dones;1;3
 titulars caps explotació;;
      homes;4;10
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;1;10
 dones;0;5
 titulars caps explotació;;
      homes;1;10
    dones;0;5
                   De 55 a 59 anys;;
 titulars;;
  homes;4;11
 dones;1;4
 titulars caps explotació;;
      homes;3;10
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;1;14
 dones;1;2
 titulars caps explotació;;
      homes;0;13
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;2;31
 dones;1;16
 titulars caps explotació;;
      homes;1;31
    dones;1;13

