﻿Població. Per any d'arribada a Catalunya, sexe i edat
Malgrat de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:081108&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;19;39;54;53;115;273;416;424;405;443;416;329;338;300;252;182;109;94;4261
Homes;11;19;27;29;51;156;220;221;210;222;207;181;158;148;106;77;36;27;2106
Dones;8;20;27;24;64;117;196;203;195;221;209;148;180;152;146;105;73;67;2155
Arribats l'any 1996;6;6;4;4;7;5;8;12;3;3;0;1;1;3;0;0;0;1;64
Homes;4;3;4;4;4;3;4;8;2;1;0;1;0;1;0;0;0;0;39
Dones;2;3;0;0;3;2;4;4;1;2;0;0;1;2;0;0;0;1;25
Arribats l'any 1995;4;1;3;1;14;8;8;4;2;2;2;4;5;3;1;0;3;1;66
Homes;3;1;1;0;7;5;5;3;0;2;1;2;1;2;1;0;3;1;38
Dones;1;0;2;1;7;3;3;1;2;0;1;2;4;1;0;0;0;0;28
Arribats l'any 1994;5;8;3;2;3;7;7;5;2;3;0;1;0;1;1;2;0;0;50
Homes;2;5;3;2;3;4;3;2;2;2;0;0;0;0;1;1;0;0;30
Dones;3;3;0;0;0;3;4;3;0;1;0;1;0;1;0;1;0;0;20
Arribats l'any 1993;2;0;2;1;9;15;6;6;2;0;0;2;3;3;1;0;2;0;54
Homes;1;0;0;0;3;10;2;4;0;0;0;1;1;2;0;0;1;0;25
Dones;1;0;2;1;6;5;4;2;2;0;0;1;2;1;1;0;1;0;29
Arribats l'any 1992;1;3;1;2;8;13;9;6;3;1;2;1;1;7;1;2;1;2;64
Homes;1;0;0;0;2;10;7;4;2;1;1;1;0;3;1;1;1;1;36
Dones;0;3;1;2;6;3;2;2;1;0;1;0;1;4;0;1;0;1;28
Arribats l'any 1991;1;4;3;1;7;26;19;3;2;3;1;2;0;2;0;1;1;1;77
Homes;0;3;1;1;3;19;15;2;1;3;0;1;0;1;0;0;0;1;51
Dones;1;1;2;0;4;7;4;1;1;0;1;1;0;1;0;1;1;0;26
Arribats l'any 1990-81;0;17;38;29;23;90;133;58;32;25;10;12;7;3;12;5;3;7;504
Homes;0;7;18;16;10;53;74;36;22;14;5;6;4;1;3;2;1;1;273
Dones;0;10;20;13;13;37;59;22;10;11;5;6;3;2;9;3;2;6;231
Arribats l'any 1980-71;0;0;0;13;44;74;82;114;109;82;55;41;33;34;26;13;6;12;738
Homes;0;0;0;6;19;32;42;41;48;42;27;21;18;12;14;6;1;4;333
Dones;0;0;0;7;25;42;40;73;61;40;28;20;15;22;12;7;5;8;405
Arribats l'any 1970-61;0;0;0;0;0;35;144;183;188;250;233;154;138;106;85;55;32;14;1617
Homes;0;0;0;0;0;20;68;105;98;122;111;87;63;58;38;24;11;6;811
Dones;0;0;0;0;0;15;76;78;90;128;122;67;75;48;47;31;21;8;806
Arribats l'any 1960-51;0;0;0;0;0;0;0;33;62;64;91;84;85;65;43;30;13;18;588
Homes;0;0;0;0;0;0;0;16;35;31;53;46;42;35;14;17;3;6;298
Dones;0;0;0;0;0;0;0;17;27;33;38;38;43;30;29;13;10;12;290
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;22;23;42;34;30;19;10;8;198
Homes;0;0;0;0;0;0;0;0;0;4;9;14;19;14;13;9;2;2;86
Dones;0;0;0;0;0;0;0;0;0;6;13;9;23;20;17;10;8;6;112
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;23;23;20;22;10;5;107
Homes;0;0;0;0;0;0;0;0;0;0;0;1;10;11;10;9;4;1;46
Dones;0;0;0;0;0;0;0;0;0;0;0;3;13;12;10;13;6;4;61
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;16;32;26;21;15;110
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;5;6;2;32
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;21;21;15;13;78
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;10;24
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;16

