﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Perafita
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081607&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);35;60;55;55;205
05/2024;30;60;55;55;195
04/2024;30;60;55;55;195
03/2024;30;60;55;50;195
02/2024;30;60;55;50;200
01/2024;30;60;55;50;195
12/2023;35;60;55;50;200
11/2023;35;60;55;50;195
10/2023;35;60;50;50;195
09/2023;30;60;55;50;195
08/2023;30;60;50;45;185
07/2023;30;65;50;45;190
06/2023;30;65;50;45;195
05/2023;30;65;50;45;190
04/2023;30;70;50;45;195
03/2023;30;70;45;45;190
02/2023;30;65;50;45;190
01/2023;30;70;50;45;190
12/2022;30;70;50;45;190
11/2022;25;60;50;40;180
10/2022;25;60;50;40;175
09/2022;25;60;50;40;175
08/2022;20;60;50;40;170
07/2022;25;60;50;40;175
06/2022;20;60;50;40;175
05/2022;25;65;50;40;185
04/2022;25;65;50;40;180
03/2022;25;65;50;40;185
02/2022;25;65;50;40;185
01/2022;25;70;55;40;185
12/2021;25;69;51;40;185
11/2021;28;70;52;38;188
10/2021;24;70;51;40;185
09/2021;23;66;50;40;179
08/2021;25;68;48;40;181
07/2021;25;70;48;41;184
06/2021;27;71;48;40;186
05/2021;27;73;49;40;189
04/2021;27;74;48;40;189
03/2021;26;67;46;40;179
02/2021;26;67;45;42;180
01/2021;25;69;44;42;180
12/2020;26;70;44;42;182
11/2020;24;64;46;40;174
10/2020;24;62;47;39;172
09/2020;23;64;47;40;174
08/2020;24;67;46;41;178
07/2020;21;65;47;40;173
06/2020;26;65;46;42;179
05/2020;24;64;46;43;177
03/2020;23;69;45;41;178
12/2019;25;70;43;41;179
09/2019;24;70;42;40;176
06/2019;28;67;42;41;178
03/2019;26;68;41;39;174
12/2018;22;70;42;36;170
09/2018;21;65;46;35;167
06/2018;26;67;49;33;175
03/2018;27;66;51;34;178
12/2017;29;66;51;34;180
09/2017;27;60;49;35;171
06/2017;29;61;52;34;176
03/2017;27;62;49;36;174
12/2016;26;60;49;37;172
09/2016;25;63;46;38;172
06/2016;31;62;49;34;176
03/2016;27;57;51;33;168
12/2015;25;54;48;33;160
09/2015;24;56;50;34;164
06/2015;25;63;42;35;165
03/2015;24;61;44;36;165
12/2014;23;58;44;38;163
09/2014;22;58;42;38;160
06/2014;23;56;39;39;157
03/2014;22;54;41;39;156
12/2013;20;59;42;38;159
09/2013;23;61;43;36;163
06/2013;26;58;46;35;165
03/2013;27;60;45;35;167
12/2012;24;62;47;34;167
09/2012;21;61;44;33;159
06/2012;25;57;47;32;161
03/2012;21;58;45;33;157

