﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Pla de Santa Maria, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:431080&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;124;102;110;100;117;145;158;127;131;140;133;88;63;80;66;66;52;50;1851
Barcelona;4;13;32;25;26;31;44;47;49;48;35;8;11;7;12;8;6;1;407
Girona;0;0;0;0;0;1;1;1;0;1;1;1;0;1;0;0;0;0;7
Lleida;0;4;1;1;1;3;1;3;0;1;5;2;2;1;0;2;0;0;27
Tarragona;120;85;77;74;90;110;112;76;82;90;92;77;50;71;54;56;46;49;1411
Resto de España;1;2;0;0;2;4;12;12;18;26;50;43;39;47;28;24;7;9;324
Andalucía;1;1;0;0;0;1;5;4;10;14;32;31;27;29;14;14;5;5;193
Aragón;0;0;0;0;0;1;0;0;3;1;1;0;1;5;0;0;0;0;12
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;0;5
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;1;0;0;0;1;4;1;2;4;2;2;0;1;18
Castilla y León;0;1;0;0;1;0;1;0;1;5;3;2;3;2;2;3;1;0;25
Comunitat Valenciana;0;0;0;0;0;0;1;1;2;0;1;2;0;0;3;0;0;2;12
Extremadura;0;0;0;0;0;0;2;0;2;2;3;2;1;3;3;4;1;1;24
Galicia;0;0;0;0;0;1;0;0;0;0;1;3;1;2;0;1;0;0;9
Comunidad de Madrid;0;0;0;0;0;0;1;1;0;0;1;0;0;0;2;0;0;0;5
Región de Murcia;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;0;5
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;1;0;1;4;0;0;2;1;1;0;1;0;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Extranjero;4;6;20;13;17;17;38;30;21;17;17;1;3;2;2;1;0;0;209
Total;129;110;130;113;136;166;208;169;170;183;200;132;105;129;96;91;59;59;2385

