﻿Immigracions procedents de la resta d'Espanya. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2019
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=6383&t=201900&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;2814;8061;4254;6257;4110;2188;27684
nascuts a Catalunya;682;1020;463;931;822;367;4285
nascuts a la resta d'Espanya;1422;3112;1678;1929;1105;1378;10624
nascuts a l'estranger;710;3929;2113;3397;2183;443;12775
Dones;2635;8180;3646;4421;3145;2668;24695
nascudes a Catalunya;689;1162;478;748;642;313;4032
nascudes a la resta d'Espanya;1290;3280;1407;1336;770;1782;9865
nascudes a l'estranger;656;3738;1761;2337;1733;573;10798
Total;5449;16241;7900;10678;7255;4856;52379
nascuts a Catalunya;1371;2182;941;1679;1464;680;8317
nascuts a la resta d'Espanya;2712;6392;3085;3265;1875;3160;20489
nascuts a l'estranger;1366;7667;3874;5734;3916;1016;23573

