﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Fost de Campsentelles. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082093&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3865;310;4175;211;1539;453;968;3171;7346
Homes;2026;114;2140;106;872;241;267;1486;3626
Dones;1839;196;2035;105;667;212;701;1685;3720
Estrangera;189;16;205;3;5;10;130;148;353
Homes;114;6;120;3;2;5;60;70;190
Dones;75;10;85;0;3;5;70;78;163
Total;4054;326;4380;214;1544;463;1098;3319;7699
Homes;2140;120;2260;109;874;246;327;1556;3816
Dones;1914;206;2120;105;670;217;771;1763;3883

