﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:171576&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;19;29
06/2020;6;..;..;20;29
03/2020;6;..;..;19;28
12/2019;5;..;..;19;27
09/2019;5;..;..;18;27
06/2019;5;..;..;20;29
03/2019;6;0;0;20;26
12/2018;6;0;0;19;25
09/2018;6;0;0;20;26
06/2018;6;0;0;21;27
03/2018;5;0;0;20;25
12/2017;5;0;0;21;26
09/2017;6;0;0;21;27
06/2017;6;0;0;25;31
03/2017;6;0;0;21;27
12/2016;6;0;0;19;25
09/2016;6;0;0;20;26
06/2016;6;0;0;23;29
03/2016;5;0;0;17;22
12/2015;6;0;0;17;23
09/2015;6;0;0;18;24
06/2015;6;0;0;19;25
03/2015;6;0;0;18;24
12/2014;6;0;0;15;21
09/2014;6;0;0;15;21
06/2014;6;0;0;18;24
03/2014;6;0;0;12;18
12/2013;6;0;0;11;17
09/2013;6;0;0;13;19
06/2013;8;0;0;16;24
03/2013;8;0;0;13;21
12/2012;8;0;0;14;22
09/2012;8;0;0;12;20
06/2012;8;0;0;17;25
03/2012;8;0;0;16;24
12/2011;9;0;0;17;26
09/2011;8;0;0;16;24
06/2011;8;0;0;20;28
03/2011;8;0;0;18;26
12/2010;8;0;0;16;24
09/2010;9;0;0;15;24
06/2010;8;0;0;17;25
03/2010;8;0;0;14;22
12/2009;8;0;0;11;19
09/2009;7;0;0;11;18
06/2009;7;0;0;13;20
03/2009;7;0;0;12;19
12/2008;8;..;..;12;21
09/2008;8;..;..;13;23
06/2008;8;..;..;13;23
03/2008;8;..;..;14;25

