﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:170329&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;9;2;11
Pesca;6;0;6
Indústries extractives;0;0;0
Indústries manufactureres;40;15;55
Electricitat gas i aigua;2;1;3
Construcció;198;8;206
Comerç i reparació;45;65;110
Hostaleria;95;90;185
Transport i comunicacions;17;7;24
Mediació financera;5;3;8
Immob., lloguers i serveis empr.;18;18;36
Adm. pública defensa i SS;30;24;54
Educació;6;13;19
Sanitat i serveis socials;2;26;28
Altres serveis;20;30;50
Personal domèstic;1;14;15
Organismes extraterrit.;2;0;2
Total;496;316;812

