﻿Households indicators
Pont de Suert, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:251734&lang=en
;2021
Average household size;2,34
Proportion of 1-person households (%);34,2
Proportion of 2-person households (%);26,0
Proportion of 3-person households (%);18,9
Proportion of 4-person households (%);15,4
Proportion of households with 5 persons and over (%);5,5
Proportion of households with a person aged 65 and over (%);13,0
Proportion of population aged 75 and over living alone (%);31,6
Proportion of households with all members aged 65 and over (%);20,4
Proportion of households with all members being foreigners (%);9,6
Proportion of households with foreign and Spanish members (%);7,8
Proportion of households with all members being Spanish (%);82,7

