﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Argelaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:170101
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;137107;1428;830;1170;1878
2022;129784;1381;783;1155;1831
2021;115105;1175;681;1004;1516
2020;111146;1146;675;940;1424
2019;107594;1098;664;910;1396
2018;99110;1032;623;872;1338
2017;93352;983;605;847;1217
2016;90062;968;604;845;1097
2014;84787;912;600;781;1037
2013;85907;904;599;779;1044
2012;80530;857;587;726;1024
2011;75963;835;581;696;987

