﻿Población. Por sexo y edad año a año
Sant Andreu de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
0 años;77;84;161
1 año;97;77;174
2 años;99;84;183
3 años;99;95;194
4 años;144;125;269
5 años;148;106;254
6 años;142;136;278
7 años;138;167;305
8 años;146;137;283
9 años;150;162;312
10 años;166;184;350
11 años;144;177;321
12 años;183;192;375
13 años;187;177;364
14 años;193;202;395
15 años;175;181;356
16 años;200;154;354
17 años;214;173;387
18 años;187;154;341
19 años;193;193;386
20 años;182;174;356
21 años;191;149;340
22 años;151;139;290
23 años;160;131;291
24 años;151;127;278
25 años;125;131;256
26 años;129;122;251
27 años;123;126;249
28 años;120;118;238
29 años;129;120;249
30 años;126;146;272
31 años;128;112;240
32 años;142;133;275
33 años;155;126;281
34 años;135;112;247
35 años;141;135;276
36 años;115;167;282
37 años;137;170;307
38 años;165;141;306
39 años;157;187;344
40 años;185;179;364
41 años;188;212;400
42 años;221;238;459
43 años;223;254;477
44 años;258;248;506
45 años;224;278;502
46 años;298;273;571
47 años;274;302;576
48 años;307;279;586
49 años;305;280;585
50 años;271;285;556
51 años;264;269;533
52 años;262;220;482
53 años;242;203;445
54 años;222;214;436
55 años;248;225;473
56 años;207;181;388
57 años;190;187;377
58 años;184;170;354
59 años;144;145;289
60 años;135;125;260
61 años;138;131;269
62 años;138;162;300
63 años;112;139;251
64 años;121;137;258
65 años;106;163;269
66 años;128;117;245
67 años;108;132;240
68 años;104;124;228
69 años;110;127;237
70 años;82;140;222
71 años;105;134;239
72 años;93;113;206
73 años;98;115;213
74 años;85;125;210
75 años;102;137;239
76 años;87;109;196
77 años;98;131;229
78 años;65;106;171
79 años;84;95;179
80 años;56;84;140
81 años;44;71;115
82 años;69;77;146
83 años;33;37;70
84 años;30;66;96
85 años;40;64;104
86 años;27;51;78
87 años;32;48;80
88 años;27;41;68
89 años;14;40;54
90 años;11;36;47
91 años;15;24;39
92 años;8;24;32
93 años;4;22;26
94 años;3;14;17
95 años;2;19;21
96 años;3;8;11
97 años;4;6;10
98 años;2;1;3
99 años;0;2;2
100 años o más;4;9;13
Total;13188;13674;26862

