﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Badia del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:089045
;Homes;Dones;Total
06/2024 (p);2715;2280;4995
05/2024;2670;2305;4975
04/2024;2690;2300;4990
03/2024;2660;2310;4970
02/2024;2650;2320;4970
01/2024;2630;2300;4930
12/2023;2625;2315;4940
11/2023;2655;2320;4970
10/2023;2615;2275;4890
09/2023;2650;2280;4930
08/2023;2620;2190;4805
07/2023;2635;2220;4855
06/2023;2650;2240;4885
05/2023;2615;2275;4890
04/2023;2630;2275;4910
03/2023;2625;2280;4905
02/2023;2615;2250;4865
01/2023;2610;2230;4840
12/2022;2595;2260;4855
11/2022;2645;2270;4910
10/2022;2625;2240;4865
09/2022;2605;2230;4835
08/2022;2615;2160;4780
07/2022;2640;2205;4840
06/2022;2630;2205;4840
05/2022;2625;2220;4845
04/2022;2620;2210;4835
03/2022;2600;2215;4815
02/2022;2605;2225;4830
01/2022;2605;2215;4825
12/2021;2586;2216;4802
11/2021;2654;2242;4896
10/2021;2614;2225;4839
09/2021;2582;2180;4762
08/2021;2571;2102;4673
07/2021;2624;2164;4788
06/2021;2607;2172;4779
05/2021;2607;2216;4823
04/2021;2560;2208;4768
03/2021;2519;2185;4704
02/2021;2541;2221;4762
01/2021;2534;2212;4746
12/2020;2523;2199;4722
11/2020;2591;2229;4820
10/2020;2591;2237;4828
09/2020;2556;2218;4774
08/2020;2551;2138;4689
07/2020;2559;2128;4687
06/2020;2513;2139;4652
05/2020;2506;2178;4684
03/2020;2467;2198;4665
12/2019;2618;2290;4908
09/2019;2667;2253;4920
06/2019;2726;2286;5012
03/2019;2688;2306;4994
12/2018;2663;2288;4951
09/2018;2693;2289;4982
06/2018;2740;2256;4996
03/2018;2647;2244;4891
12/2017;2560;2239;4799
09/2017;2589;2247;4836
06/2017;2597;2136;4733
03/2017;2522;2171;4693
12/2016;2451;2149;4600
09/2016;2404;2105;4509
06/2016;2460;2107;4567
03/2016;2354;2114;4468
12/2015;2312;2087;4399
09/2015;2343;2017;4360
06/2015;2335;2008;4343
03/2015;2233;2001;4234
12/2014;2202;2030;4232
09/2014;2239;2014;4253
06/2014;2251;1961;4212
03/2014;2161;1968;4129
12/2013;2139;1966;4105
09/2013;2158;1902;4060
06/2013;2154;1935;4089
03/2013;2085;1945;4030
12/2012;2137;1969;4106
09/2012;2197;2038;4235
06/2012;2282;2047;4329
03/2012;2219;2067;4286

