﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:28
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";680;350;355;1390
Enginyers tècnics, pèrits i ajudants titulats;625;295;255;1180
Caps administratius i de taller;585;25;25;630
Ajudants no titulats;435;50;5;495
Oficials administratius;1385;110;260;1760
Subalterns;355;65;20;440
Auxiliars administratius;1140;175;150;1470
Oficials de primera i de segona;2285;100;5;2390
Oficials de tercera i especialistes;1700;130;5;1835
Peons;1585;290;15;1895
No procedent i altres;195;35;25;255
Total;10980;1630;1130;13735

