﻿Habitatges principals. Per nombre d'habitacions
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:082384&lang=en
;2011
1 habitació;..
2 habitacions;..
3 habitacions;671
4 habitacions;1087
5 habitacions;2118
6 habitacions;1689
7 habitacions;676
8 habitacions;234
9 habitacions i més;133
Total;6809

