﻿Saldos migratoris interns. Municipis
Ivars de Noguera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251121&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;11;0;-4;10
2021;0;-7;3;0;-4
2020;-2;2;5;0;5
2019;-1;-4;2;2;-1
2018;-2;1;-4;2;-3
2017;2;1;3;-1;5
2016;-4;-5;-2;-1;-12
2015;-1;3;1;2;5
2014;-2;1;0;0;-1
2013;-3;-8;-1;-2;-14
2012;4;-6;4;3;5
2011;-1;4;1;3;7
2010;0;0;-2;-2;-4
2009;0;-3;3;-2;-2
2008;-3;5;6;2;10
2007;0;-4;2;-1;-3
2006;-2;-11;1;1;-11
2005;-2;-7;7;5;3
2004;-3;-4;2;0;-5
2003;0;7;1;1;9
2002;0;4;4;-2;6
2001;-3;-5;0;0;-8
2000;0;4;1;-1;4
1999;0;3;0;0;3
1998;1;-1;6;0;6
1997;1;-4;5;0;2
1995;1;6;3;1;11
1994;0;0;0;1;1
1993;0;-7;-2;-3;-12
1992;0;-2;0;0;-2
1990;0;-1;0;-1;-2
1989;-6;-2;0;0;-8
1988;-3;-1;0;0;-4

