﻿Population. By relation to economic activity, marital status and sex
Pobla de Cérvoles, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251692&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;20;5;25;26;18;44;0;0;0;3;0;3;2;0;2;51;23;74
Unemployed population looking for their first job;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Unemployed population that has worked before;1;2;3;0;1;1;0;0;0;0;0;0;0;1;1;1;4;5
Total active population;22;8;30;26;20;46;0;0;0;3;0;3;2;1;3;53;29;82
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;5;2;7;26;11;37;6;14;20;0;0;0;0;0;0;37;27;64
Population with permanent disability;3;1;4;5;0;5;0;0;0;0;0;0;1;0;1;9;1;10
Student population;17;11;28;1;0;1;0;0;0;0;0;0;0;0;0;18;11;29
Homemakers;0;3;3;0;20;20;0;2;2;0;0;0;0;1;1;0;26;26
Population with another situation of inactivity;1;4;5;2;4;6;2;0;2;0;0;0;0;0;0;5;8;13
Total inactive population;26;21;47;34;35;69;8;16;24;0;0;0;1;1;2;69;73;142
Total;48;29;77;60;55;115;8;16;24;3;0;3;3;2;5;122;102;224

