﻿Conreus llenyosos: olivera
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250479&lang=es
;2009
     Total;
 explot.;22
 ha;8
      Secà;
 explot.;9
 ha;4
       Regadiu;
 explot.;16
 ha;4
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;22
 ha;8
 secà;
 explot.;8
 ha;4
 regadiu;
 explot.;16
 ha;4

