﻿Conreus herbacis: cereals per a gra
Montseny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081379&lang=es
;2009
     Total;
 explot.;17
 ha;52
      Secà;
 explot.;12
 ha;33
       Regadiu;
 explot.;10
 ha;20
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;8
 ha;21
 secà;
 explot.;4
 ha;10
 regadiu;
 explot.;5
 ha;10
           Civada;
 total;
 explot.;9
 ha;25
 secà;
 explot.;7
 ha;17
 regadiu;
 explot.;5
 ha;8
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

