﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430043&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3129;4050;555;108;190;8032
Catalunya;2584;3079;463;62;130;6318
Barcelona;150;225;31;11;18;435
Girona;5;1;2;0;0;8
Lleida;11;8;2;0;1;22
Tarragona;2418;2845;428;51;111;5853
Resta de l'Estat;201;656;76;18;34;985
Andalusia;53;247;29;8;11;348
Aragó;28;56;6;0;4;94
Principat d'Astúries;1;7;1;0;0;9
Illes Balears;1;4;0;0;0;5
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;1;1
Castella - la Manxa;2;18;2;1;3;26
Castella i Lleó;7;26;2;0;2;37
Comunitat Valenciana;81;207;20;4;8;320
Extremadura;3;17;3;0;3;26
Galícia;6;10;2;1;1;20
Comunitat de Madrid;13;22;3;2;0;40
Regió de Múrcia;3;26;5;1;0;35
Comunitat Foral de Navarra;0;4;2;0;0;6
País Basc;2;6;0;1;1;10
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;5;1;0;0;7
Estranger;344;315;16;28;26;729

