﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Cabrera de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080291&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;801;21;87;0;0;915
2 plantas;105;18;24;0;0;150
3 plantas;3;3;105;0;0;114
4 plantas;0;0;297;0;0;297
5 plantas;0;0;129;0;0;129
6 plantas;0;0;36;0;0;39
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;33;0;0;33
No consta;3;0;0;27;9;36
Total;912;45;717;24;12;1710

