﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Berguedà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5246&geo=com:14&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;0;1;1;1;1;2
De 25 a 29 anys;8;26;34;2;6;8
De 30 a 34 anys;35;37;72;4;2;6
De 35 a 39 anys;27;33;60;1;3;4
De 40 a 44 anys;23;17;40;1;3;4
De 45 a 49 anys;21;14;35;1;1;2
De 50 a 54 anys;16;11;27;0;0;0
De 55 a 59 anys;12;3;15;1;1;2
De 60 a 64 anys;1;5;6;0;0;0
De 65 a 69 anys;3;1;4;0;0;0
De 70 anys i més;2;0;2;0;0;0
Total;148;148;296;11;17;28

