﻿Habitatges principals. Per superfície útil i instal·lacions
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:083067
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;8;20;19;35;35;22;8;7;2;2;5;12;7;182
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;3;10;7;21;31;22;8;7;2;2;5;11;9;138
Sense aigua calenta central;0;0;0;5;10;12;14;4;0;0;0;0;0;0;1;0;46
Amb gas per canonades;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
Sense gas per canonades;0;0;0;8;20;19;35;34;22;8;7;2;2;5;12;8;182
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
Calefacció individual;0;0;0;3;8;17;24;24;19;4;4;2;2;5;9;7;128
Calefacció aparells mòbils;0;0;0;4;9;2;8;10;1;2;3;0;0;0;3;2;44
Sense calefacció;0;0;0;1;3;0;3;0;1;1;0;0;0;0;0;0;9
Amb línia telefònica;0;0;0;8;20;19;34;34;22;8;7;2;2;4;12;9;181
Sense línia telefònica;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;3
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;2;2;5;9;2;3;1;0;0;0;2;2;0;28
Sense refrigeració;0;0;0;6;18;14;26;33;19;7;7;2;2;3;10;9;156
Total;0;0;0;8;20;19;35;35;22;8;7;2;2;5;12;9;184

