﻿Habitatges principals. Per superfície útil i instal·lacions
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:252038&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;51;99;126;253;307;416;919;464;184;191;60;66;146;107;57;3448
Amb aigua corrent subministrament privat;0;1;11;15;28;48;68;188;97;25;29;14;11;13;8;4;560
No té aigua corrent;0;0;1;0;0;0;1;3;0;0;0;0;0;1;0;0;6
Amb aigua calenta central;1;21;40;57;138;141;222;502;267;91;123;35;44;100;71;43;1896
Sense aigua calenta central;1;31;71;86;145;220;267;615;298;120;99;39;34;61;44;18;2149
Amb gas per canonades;0;14;25;43;107;90;158;369;174;56;53;21;17;54;32;8;1221
Sense gas per canonades;2;38;86;100;176;271;331;748;391;155;169;53;61;107;83;53;2824
Calefacció col·lectiva;0;2;5;6;57;82;96;280;164;64;47;18;12;29;6;2;870
Calefacció individual;2;11;23;48;104;146;272;659;339;125;153;53;54;128;105;59;2281
Calefacció aparells mòbils;0;11;32;43;47;85;82;126;42;18;17;3;10;4;4;0;524
Sense calefacció;0;28;51;46;75;48;39;52;20;4;5;0;2;0;0;0;370
Amb línia telefònica;2;48;105;134;262;348;471;1059;538;205;214;70;77;156;112;60;3861
Sense línia telefònica;0;4;6;9;21;13;18;58;27;6;8;4;1;5;3;1;184
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;2;2;2;3;15;1;1;0;1;0;1;0;0;30
Amb refrigeració;0;4;6;2;12;22;20;63;38;15;15;8;6;15;8;11;245
Sense refrigeració;2;48;105;141;271;339;469;1054;527;196;207;66;72;146;107;50;3800
Total;2;52;111;143;283;361;489;1117;565;211;222;74;78;161;115;61;4045

