﻿Coneixement del català dels ocupats per professió (CCO94)
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081311
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;27;27;19;0
Científics i intel·lectuals;22;22;22;22;20;0
Tècnics i prof. de suport;48;48;48;48;45;0
Empleats administratius;10;10;9;9;7;0
Serveis i venedors;40;40;40;38;34;0
Act. agràries i pesqueres;8;8;8;8;6;0
Indústria i construcció;174;166;162;160;93;8
Instal. ,maquinària, muntadors;47;47;47;47;38;0
Treballadors no qualificats;13;12;9;9;6;1
Forces armades;0;0;0;0;0;0
Total;389;380;372;368;268;9

