﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082248
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;16;1;2;20
Tècnics i professionals científics i intel·lectuals;0;3;2;23;0;2;30
Tècnics i professionals de suport;5;2;0;24;2;4;37
Empleats administratius;0;4;1;23;0;1;29
Treballadors de serveis i venedors de comerç;1;2;2;32;1;3;41
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;0;20;27
Artesans i treballadors qualificats de les indústries i la construcció;2;1;2;60;3;16;84
Operadors d'instal·lacions i maquinària, i muntadors;1;4;0;42;1;9;57
Treballadors no qualificats;2;3;0;16;1;5;27
Forces armades;0;0;0;0;0;0;0
Total;11;19;8;243;9;62;352

