﻿Población. Por la relación con la actividad económica, estado civil y sexo
Estaràs. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250851&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;25;10;35;28;19;47;0;0;0;4;0;4;0;0;0;57;29;86
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Total población activa;27;10;37;28;20;48;0;0;0;4;0;4;0;0;0;59;30;89
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;2;1;3;17;5;22;2;15;17;0;0;0;0;0;0;21;21;42
Población con incapacidad permanente;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2
Población estudiante;14;14;28;0;0;0;0;0;0;0;0;0;0;0;0;14;14;28
Tareas del hogar;0;0;0;0;18;18;0;0;0;0;0;0;0;0;0;0;18;18
Población con otra situación de inactividad;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Total población inactiva;16;17;33;18;24;42;2;15;17;0;0;0;1;0;1;37;56;93
Total;43;27;70;46;44;90;2;15;17;4;0;4;1;0;1;96;86;182

