﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilafant. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:172214
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;903;353;102;2045;1782;4324
Homes;325;135;..;506;1298;2158
Dones;578;219;..;1539;484;2166
Estrangers;..;..;..;..;..;135
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;910;368;102;2136;1819;4460
Homes;333;149;..;535;1327;2224
Dones;578;219;..;1601;492;2236

