﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170221&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;464;435;437;343;3;467
Girona;5252;4938;4880;3843;53;5305
Lleida;28;26;26;21;0;28
Tarragona;19;19;19;10;0;19
Andalusia;959;546;535;208;90;1049
Aragó;41;34;33;22;0;41
Astúries;4;3;4;2;0;4
Balears;3;3;3;1;0;3
Canàries;2;2;2;2;1;3
Cantàbria;7;3;4;2;2;9
Catella-la Manxa;57;40;39;21;6;63
Catella i Lleó;65;48;43;24;11;76
Comunitat Valenciana;27;24;23;16;0;27
Extremadura;133;72;68;27;22;155
Galícia;32;23;25;11;0;32
Madrid;11;7;6;3;1;12
Múrcia;52;36;36;13;4;56
Navarra;2;2;2;0;0;2
País Basc;11;7;9;2;0;11
La Rioja;2;2;1;0;0;2
Ceuta / Melilla;5;3;3;2;0;5
Estranger;332;158;150;107;244;576
Total;7508;6431;6348;4680;437;7945

