﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Preixana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251765
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;2;9
Tècnics i professionals científics i intel·lectuals;12;10;1
Tècnics i professionals de suport;10;13;8
Empleats administratius;11;2;4
Treballadors de serveis i venedors de comerç;18;7;10
Treballadors qualificats en activitats agràries i pesqueres;26;37;55
Artesans i treballadors qualificats de les indústries i la construcció;34;32;36
Operadors d'instal·lacions i maquinària, i muntadors;24;8;24
Treballadors no qualificats;11;14;2
Forces armades;0;0;0
Total;165;125;149

