﻿Components de la RFDB: principals recursos (+) i usos (−)
Selva
Font: Idescat.
Notes:
 La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=com:34
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);2063512;724494;853605;659519;356642;2661839;56,7;19,9;23,4;64,9;35,1;z
2020;1861123;647321;843502;607315;330621;2546953;55,5;19,3;25,2;64,8;35,2;z
2019;2011429;735813;684028;618095;340330;2555335;58,6;21,4;19,9;64,5;35,5;z
2018;1888386;722025;633018;569220;316778;2438731;58,2;22,3;19,5;64,2;35,8;z
2017;1788634;716817;603250;537821;289533;2343819;57,5;23,1;19,4;65,0;35,0;z
2016;1705831;690064;590734;509690;279103;2263769;57,1;23,1;19,8;64,6;35,4;z
2015;1640800;681708;581241;488949;267701;2215790;56,5;23,5;20,0;64,6;35,4;z
2014;1586387;663014;595491;492992;269916;2146807;55,8;23,3;20,9;64,6;35,4;z
2013;1559575;659171;599326;485056;264883;2119760;55,3;23,4;21,3;64,7;35,3;z
2012;1608681;663700;594594;501073;264094;2139252;56,1;23,1;20,7;65,5;34,5;z
2011;1700629;667758;588055;524982;250581;2230110;57,5;22,6;19,9;67,7;32,3;z
2010;1745092;630996;573132;538890;246525;2212387;59,2;21,4;19,4;68,6;31,4;z

