﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Pallars Sobirà. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:26
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;90;80;320
Enginyers tècnics, pèrits i ajudants titulats;155;65;60;280
Caps administratius i de taller;95;10;5;110
Ajudants no titulats;80;15;0;95
Oficials administratius;235;35;85;355
Subalterns;55;30;0;85
Auxiliars administratius;190;55;30;275
Oficials de primera i de segona;485;40;0;530
Oficials de tercera i especialistes;215;25;0;245
Peons;280;40;5;325
No procedent i altres;15;10;0;30
Total;1960;415;275;2650

