﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:430379&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;139;19;1;816;45;1023;946;625;347;167;491;365;257;285;206;94;0;5826
Catalunya;65;12;0;531;24;589;640;315;211;128;341;238;166;182;140;30;0;3612
Barcelona;37;1;0;386;14;354;409;202;164;87;231;146;102;139;100;22;0;2394
Girona;1;0;0;3;0;2;3;1;0;2;2;2;2;0;0;0;0;18
Lleida;3;0;0;9;2;7;23;9;3;1;11;12;6;3;1;1;0;91
Tarragona;24;11;0;133;8;226;205;103;44;38;97;78;56;40;39;7;0;1109
Resta de l'Estat;43;5;1;216;17;314;241;199;111;35;113;104;77;83;50;43;0;1652
Andalusia;24;0;0;100;8;182;111;105;47;13;39;41;26;33;18;23;0;770
Aragó;0;1;1;10;2;12;20;7;6;4;9;7;6;11;6;1;0;103
Astúries;0;0;0;7;0;3;4;1;7;1;4;3;3;3;0;0;0;36
Balears;0;0;0;0;0;0;1;1;1;1;0;1;1;1;0;0;0;7
Canàries;0;0;0;1;0;2;1;0;2;0;1;0;0;0;0;0;0;7
Cantàbria;0;0;0;1;1;0;2;2;0;0;0;0;0;1;0;1;0;8
Catella-la Manxa;2;2;0;22;2;22;21;12;9;3;9;10;4;4;3;2;0;127
Catella i Lleó;4;0;0;15;1;24;24;20;12;2;12;7;17;8;5;4;0;155
Comunitat Valenciana;1;0;0;5;0;7;10;8;3;1;2;5;3;0;2;1;0;48
Extremadura;7;1;0;21;2;33;18;14;7;1;10;10;10;8;9;8;0;159
Galícia;2;1;0;7;1;13;6;12;6;0;6;5;2;4;2;1;0;68
Madrid;2;0;0;10;0;3;13;7;2;2;6;4;3;7;1;0;0;60
Múrcia;0;0;0;5;0;6;2;4;6;1;3;8;1;0;3;1;0;40
Navarra;0;0;0;4;0;2;1;2;0;0;4;1;0;2;1;0;0;17
País Basc;1;0;0;6;0;3;5;1;2;5;4;0;0;0;0;0;0;27
La Rioja;0;0;0;1;0;0;0;1;1;0;0;1;1;1;0;1;0;7
Ceuta / Melilla;0;0;0;1;0;2;2;2;0;1;4;1;0;0;0;0;0;13
Estranger;31;2;0;69;4;120;65;111;25;4;37;23;14;20;16;21;0;562

