﻿Emigracions. Per municipi de procedència i lloc de destinació
Planes d'Hostoles, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171334
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;23;32;13;7;75
2021;20;18;10;6;54
2020;21;23;20;9;73
2019;32;22;11;3;68
2018;14;23;14;9;60
2017;15;19;10;3;47
2016;20;40;15;3;78
2015;19;22;3;2;46
2014;30;14;7;8;59
2013;20;23;8;11;62
2012;9;30;10;18;67
2011;21;22;9;2;54
2010;21;35;7;2;65
2009;20;23;16;7;66
2008;9;39;12;15;75
2007;16;22;11;15;64
2006;15;20;5;6;46
2005;18;23;6;2;49
2004;14;18;5;2;39
2003;9;19;6;4;38
2002;10;26;3;2;41
2001;26;24;5;3;58
2000;13;13;3;3;32
1999;11;15;0;5;31
1998;24;12;6;3;45
1997;9;4;4;2;19
1995;9;11;1;0;21
1994;8;10;12;6;36
1993;5;24;11;3;43
1992;3;9;5;1;18
1990;9;20;2;5;36
1989;7;19;5;10;41
1988;6;19;1;6;32

