﻿Population. By place of birth, sex and age
Campllong. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170388&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;8;18;0;0;0;0;0;0;10;8;18
From 5 to 9 years;13;16;29;0;0;0;0;0;0;13;16;29
From 10 to 14 years;17;25;42;0;0;0;1;2;3;18;27;45
From 15 to 19 years;21;15;36;1;0;1;2;2;4;24;17;41
From 20 to 24 years;18;21;39;0;0;0;0;0;0;18;21;39
From 25 to 29 years;10;7;17;0;0;0;1;0;1;11;7;18
From 30 to 34 years;6;8;14;0;0;0;3;1;4;9;9;18
From 35 to 39 years;14;19;33;0;0;0;1;4;5;15;23;38
From 40 to 44 years;17;19;36;0;2;2;2;4;6;19;25;44
From 45 to 49 years;20;18;38;0;2;2;2;1;3;22;21;43
From 50 to 54 years;23;20;43;1;0;1;2;3;5;26;23;49
From 55 to 59 years;25;18;43;1;0;1;1;3;4;27;21;48
From 60 to 64 years;14;7;21;3;3;6;2;1;3;19;11;30
From 65 to 69 years;13;8;21;1;2;3;0;1;1;14;11;25
From 70 to 74 years;5;6;11;0;1;1;0;2;2;5;9;14
From 75 to 79 years;1;3;4;0;0;0;1;0;1;2;3;5
From 80 to 84 years;2;7;9;0;2;2;1;0;1;3;9;12
85 years and over;9;8;17;1;0;1;0;0;0;10;8;18
Total;238;233;471;8;12;20;19;24;43;265;269;534

