﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:430379
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;35;35;35;30;30;25;30;30;35;30;35;30;30;30;30;30;30;35;35;35;30;35;40;35;40;45;40;40;40;40
B Indústries extractives;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1015;1015;1015;1010;1020;1020;1010;1010;1030;1025;1035;1025;1030;1030;1005;1010;1005;980;980;980;975;965;965;960;965;965;955;950;950;945;945
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;130;120;120;125;120;120;130;130;130;130;140;140;135;125;120;115;110;110;115;110;110;110;115;115;105;105;105;100;95;95
F Construcció;1130;1155;1160;1155;1155;1130;1125;1105;1105;1095;1085;1040;1065;1115;1110;1120;1110;1095;1090;1070;1060;1050;1030;985;1015;1025;1030;1005;995;995;980
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2210;2180;2105;2080;2105;2025;2010;2055;2050;2045;2085;2135;2180;2135;2050;2025;2015;1980;1955;2000;1980;1960;1980;2050;2080;2020;1950;1930;1900;1885;1880
H Transport i emmagatzematge;700;715;730;720;715;710;715;730;720;705;715;690;685;675;680;675;670;655;655;665;650;655;655;645;640;635;645;645;640;615;630
I Hostaleria;1720;1665;1530;1480;1460;1240;1165;1185;1225;1300;1480;1650;1750;1635;1505;1455;1310;1160;1085;1095;1150;1275;1410;1635;1715;1620;1480;1400;1245;1105;1060
J Informació i comunicacions;385;390;385;385;390;375;375;380;365;365;365;355;360;350;350;355;355;355;355;365;355;350;335;320;320;320;315;310;310;290;285
K Activitats financeres i d'assegurances;180;175;175;175;175;175;175;175;175;180;180;175;175;175;170;175;175;165;170;170;170;170;165;170;175;170;165;165;165;165;170
L Activitats immobiliàries;160;160;155;160;160;155;150;155;150;160;165;165;170;170;165;165;165;165;165;160;160;160;160;165;165;160;175;175;170;170;170
M Activitats professionals, científiques i tècniques;745;735;735;740;745;735;730;730;735;725;725;700;705;695;695;690;680;680;670;690;680;680;675;655;660;665;660;655;650;645;640
N Activitats administratives i serveis auxiliars;1375;1350;1315;1295;1265;1260;1225;1240;1280;1265;1275;1245;1265;1235;1230;1250;1225;1240;1215;1225;1265;1225;1200;1205;1190;1175;1180;1170;1155;1180;1145
O Administració pública, Defensa i Seguretat Social obligatòria;635;650;640;630;635;630;620;630;625;625;625;760;765;780;800;805;800;795;785;775;760;750;745;730;755;745;740;725;725;725;725
P Educació;525;570;660;665;665;655;635;615;625;615;590;320;330;350;455;455;445;450;440;430;435;420;410;290;320;350;425;425;415;400;390
Q Activitats sanitàries i de serveis socials;1010;1020;990;985;1005;965;970;985;955;950;955;920;925;925;895;885;875;880;875;900;870;860;855;865;870;845;845;850;840;835;845
R Activitats artístiques, recreatives i d'entreteniment;285;295;250;245;230;220;215;220;230;235;240;255;285;330;245;245;235;215;215;225;215;215;205;250;275;295;215;210;200;180;175
S Altres serveis;355;360;345;340;340;335;335;350;340;330;340;340;345;345;350;350;340;330;325;340;340;335;330;345;350;335;335;340;335;335;335
T Activitats llars;180;185;185;195;195;185;185;190;185;180;185;190;190;185;185;180;175;165;165;170;175;175;170;170;175;170;175;180;180;170;170
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12785;12795;12535;12430;12430;11970;11795;11925;11955;11975;12230;12145;12410;12305;12050;11980;11730;11460;11300;11410;11390;11405;11440;11600;11825;11650;11450;11295;11030;10790;10690

