﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:080832
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;12;6;21
De 46 a 60 m²;42;18;57
De 61 a 75 m²;87;15;102
De 76 a 90 m²;69;9;81
De 91 a 105 m²;93;9;102
De 106 a 120 m²;126;12;138
De 121 a 150 m²;147;21;165
De 151 a 180 m²;75;9;84
Més de 180 m²;135;42;180
No hi consta;6;0;9
Total;804;138;942

