﻿Conventional family dwellings. By type of dwelling and useful floor area
Riudaura. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171498&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;0;3
From 31 to 45 m²;3;9;9
From 46 to 60 m²;6;9;12
From 61 to 75 m²;6;0;9
From 76 to 90 m²;15;9;21
From 91 to 105 m²;51;9;60
From 106 to 120 m²;18;6;24
From 121 to 150 m²;33;9;45
From 151 to 180 m²;9;9;15
More than 180 m²;39;18;54
Unknown;0;0;0
Total;180;78;255

