﻿Population. By place of birth, sex and age
Sant Martí Sarroca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082270&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;74;62;136;0;0;0;1;0;1;75;62;137
From 5 to 9 years;90;66;156;3;4;7;7;3;10;100;73;173
From 10 to 14 years;83;98;181;2;0;2;10;7;17;95;105;200
From 15 to 19 years;89;86;175;2;0;2;5;7;12;96;93;189
From 20 to 24 years;72;70;142;1;0;1;17;13;30;90;83;173
From 25 to 29 years;53;62;115;1;3;4;14;16;30;68;81;149
From 30 to 34 years;62;64;126;1;3;4;33;14;47;96;81;177
From 35 to 39 years;78;77;155;5;2;7;27;31;58;110;110;220
From 40 to 44 years;117;117;234;3;8;11;29;27;56;149;152;301
From 45 to 49 years;117;100;217;9;8;17;24;24;48;150;132;282
From 50 to 54 years;127;96;223;9;4;13;16;18;34;152;118;270
From 55 to 59 years;96;95;191;7;21;28;15;10;25;118;126;244
From 60 to 64 years;83;101;184;13;11;24;12;7;19;108;119;227
From 65 to 69 years;52;62;114;19;17;36;8;9;17;79;88;167
From 70 to 74 years;48;61;109;23;16;39;3;3;6;74;80;154
From 75 to 79 years;37;59;96;16;14;30;2;4;6;55;77;132
From 80 to 84 years;25;28;53;9;8;17;0;2;2;34;38;72
85 years and over;30;60;90;6;13;19;0;1;1;36;74;110
Total;1333;1364;2697;129;132;261;223;196;419;1685;1692;3377

