﻿Migracions. Totals
Aitona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:250387&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;60;53;28;68;79;51;64;82;79;60;53;50;54;56;53;44;77;54;55;39;23;13;39;24;30
 emigracions;76;50;51;87;71;65;44;50;49;48;62;46;62;62;67;78;60;67;68;53;51;31;37;44;19
 saldo migratori;-16;3;-23;-19;8;-14;20;32;30;12;-9;4;-8;-6;-14;-34;17;-13;-13;-14;-28;-18;2;-20;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;28;28;43;38;38;40;42;44;42;30;36;48;32;59;42;66;56;77;53;29;23;15;12;6
 emigracions;24;27;33;20;36;27;23;33;26;15;27;22;35;32;45;63;68;73;61;35;53;22;14;19;13
 saldo migratori;-1;1;-5;23;2;11;17;9;18;27;3;14;13;0;14;-21;-2;-17;16;18;-24;1;1;-7;-7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;108 (b);116;78;116;92;93;78;78;77;50;37;44;45;96;82;49;65;60;49;15;0;0;3;0;21
 emigracions;57 (b);57;74;135;30;67;47;36;59;68;46;41;19;52;5;20;26;2;1;0;0;..;..;..;..
 saldo migratori;51;59;4;-19;62;26;31;42;18;-18;-9;3;26;44;77;29;39;58;48;15;0;..;..;..;..
          Saldo migratori total;34;63;-24;-15;72;23;68;83;66;21;-15;21;31;38;77;-26;54;28;51;19;-52;..;..;..;..

