﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430688
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);45;85;55;60;240
05/2024;40;85;55;60;240
04/2024;45;85;55;60;245
03/2024;45;85;55;55;245
02/2024;40;85;55;55;240
01/2024;40;90;55;55;240
12/2023;45;90;55;55;250
11/2023;45;90;60;55;245
10/2023;45;95;60;50;250
09/2023;45;90;55;50;240
08/2023;45;85;55;50;235
07/2023;50;85;60;50;240
06/2023;45;85;60;45;235
05/2023;35;85;60;50;230
04/2023;40;85;60;50;235
03/2023;40;85;65;50;235
02/2023;35;80;65;50;230
01/2023;35;80;65;45;230
12/2022;35;80;65;50;230
11/2022;35;80;60;45;225
10/2022;40;80;60;45;225
09/2022;35;80;55;45;220
08/2022;40;80;60;45;220
07/2022;45;85;65;45;235
06/2022;40;80;65;50;230
05/2022;40;80;65;50;235
04/2022;40;75;65;50;235
03/2022;35;80;65;50;225
02/2022;35;80;65;50;230
01/2022;35;80;65;50;235
12/2021;40;79;66;54;239
11/2021;40;78;65;53;236
10/2021;37;78;62;54;231
09/2021;36;76;62;51;225
08/2021;36;77;60;48;221
07/2021;39;80;60;49;228
06/2021;37;82;57;49;225
05/2021;33;84;60;52;229
04/2021;34;81;63;49;227
03/2021;34;76;64;49;223
02/2021;35;80;61;50;226
01/2021;34;82;60;50;226
12/2020;36;82;64;52;234
11/2020;36;84;60;53;233
10/2020;31;84;62;49;226
09/2020;29;77;57;48;211
08/2020;32;74;54;47;207
07/2020;35;75;53;47;210
06/2020;34;79;52;48;213
05/2020;29;79;56;51;215
03/2020;28;76;58;51;213
12/2019;31;73;61;51;216
09/2019;27;72;58;50;207
06/2019;36;74;61;47;218
03/2019;32;74;57;50;213
12/2018;33;67;58;48;206
09/2018;33;73;50;48;204
06/2018;46;77;61;46;230
03/2018;33;80;58;50;221
12/2017;34;73;60;47;214
09/2017;35;67;59;46;207
06/2017;38;73;64;43;218
03/2017;31;72;65;43;211
12/2016;30;70;63;44;207
09/2016;25;62;64;43;194
06/2016;34;72;68;42;216
03/2016;26;76;65;43;210
12/2015;29;77;66;42;214
09/2015;26;64;62;36;188
06/2015;25;65;65;40;195
03/2015;22;68;62;38;190
12/2014;27;80;63;40;210
09/2014;24;72;55;35;186
06/2014;24;81;54;41;200
03/2014;23;85;52;40;200
12/2013;29;86;60;40;215
09/2013;28;79;54;39;200
06/2013;30;86;58;34;208
03/2013;30;87;59;39;215
12/2012;31;99;58;40;228
09/2012;25;95;56;44;220
06/2012;30;98;54;43;225
03/2012;29;98;55;41;223

