﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Ribera d'Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:30&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;0;3;15;11;3;0;0;0;33
prematur;0;0;0;0;2;0;0;0;0;0;2
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;3;17;11;3;0;0;0;35
Cesària;;;;;;;;;;;
a terme;0;0;13;14;33;17;6;0;0;0;83
prematur;0;0;0;0;1;0;0;0;0;0;1
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;13;14;34;17;6;0;0;0;84
No hi consta;0;0;2;5;4;0;2;0;0;0;13
Total;0;1;15;22;55;28;11;0;0;0;132

