﻿Immigracions externes. Per continent de procedència
Creixell
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:430509&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);9 (b);17 (b);35 (b);0 (b);0 (b);16 (b);84 (b)
2021;8;3;13;11;0;0;10;45
2020;5;7;8;12;2;0;7;41
2019;11;5;5;15;0;0;11;47
2018;23;4;6;16;0;0;3;52
2017;5;5;4;12;1;0;8;35
2016;6;1;3;6;0;0;12;28
2015;6;2;2;4;0;0;6;20
2014;5;1;5;1;1;0;2;15
2013;2;0;2;3;0;0;11;18
2012;9;0;4;4;0;0;11;28
2011;2;1;5;11;0;0;4;23
2010;6;0;4;5;0;0;13;28
2009;8;8;6;5;0;0;6;33
2008;9;3;32;8;0;0;10;62
2007;24;0;31;10;0;0;1;66
2006;10;10;16;13;0;0;3;52
2005;4;9;26;12;0;0;0;51
2004;3;2;12;7;0;0;0;24

