﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Planes d'Hostoles, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171334&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;210;70;465;765
04/2024;25;210;70;455;760
03/2024;25;210;65;465;765
02/2024;25;210;65;465;770
01/2024;25;205;65;455;750
12/2023;25;205;65;455;755
11/2023;25;205;65;455;755
10/2023;25;205;65;455;755
09/2023;25;205;65;460;760
08/2023;25;205;70;450;750
07/2023;25;215;70;465;770
06/2023;25;210;70;465;765
05/2023;25;210;65;450;750
04/2023;25;205;65;455;750
03/2023;25;205;65;460;755
02/2023;25;205;65;455;750
01/2023;25;205;60;455;740
12/2022;20;200;65;445;735
11/2022;20;200;65;450;740
10/2022;25;200;65;440;725
09/2022;20;195;70;435;725
08/2022;20;200;70;430;720
07/2022;25;200;70;455;750
06/2022;25;195;70;440;735
05/2022;25;195;70;430;720
04/2022;25;200;70;430;725
03/2022;25;200;70;425;720
02/2022;25;205;70;420;720
01/2022;25;205;70;425;725
12/2021;24;203;66;427;720
11/2021;26;195;68;414;703
10/2021;26;196;66;417;705
09/2021;24;197;68;407;696
08/2021;25;202;70;408;705
07/2021;24;205;72;420;721
06/2021;24;195;68;420;707
05/2021;22;186;69;399;676
04/2021;22;192;68;399;681
03/2021;22;197;67;402;688
02/2021;22;197;70;397;686
01/2021;22;197;68;395;682
12/2020;21;194;69;394;678
11/2020;21;190;71;397;679
10/2020;21;189;69;397;676
09/2020;22;186;66;392;666
08/2020;20;194;67;378;659
07/2020;20;198;68;382;668
06/2020;20;194;67;377;658
05/2020;20;192;63;368;643
03/2020;19;190;65;378;652
12/2019;17;201;71;387;676
09/2019;20;201;70;376;667
06/2019;20;203;70;370;663
03/2019;19;196;68;372;655
12/2018;18;198;68;359;643
09/2018;17;192;67;355;631
06/2018;16;191;64;362;633
03/2018;15;181;63;379;638
12/2017;18;177;61;370;626
09/2017;18;175;58;384;635
06/2017;19;175;63;373;630
03/2017;18;175;60;353;606
12/2016;17;181;56;341;595
09/2016;15;177;58;347;597
06/2016;16;173;59;361;609
03/2016;17;187;59;359;622
12/2015;15;180;60;358;613
09/2015;14;180;56;357;607
06/2015;15;183;60;358;616
03/2015;14;179;64;367;624
12/2014;14;175;65;366;620
09/2014;15;170;63;348;596
06/2014;16;173;64;342;595
03/2014;19;168;67;348;602
12/2013;18;169;64;345;596
09/2013;18;163;65;333;579
06/2013;18;161;65;341;585
03/2013;18;163;69;349;599
12/2012;20;159;68;336;583
09/2012;23;167;68;338;596
06/2012;23;170;75;359;627
03/2012;23;202;79;366;670

