﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=mun:080569&lang=en
;Main dwellings;Non-main dwellings;Total
2011;75;6;81
2012;189;15;204
2013;6;0;6
2014;63;6;69
2015;27;12;39
2016;33;6;39
2017;39;6;45
2018;57;6;63
2019;27;18;42
2020;9;24;33
Total;519;99;621

