﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Pobla de Segur, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:251713&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2095;2097;2080;2079;2110;2134;2154;2183;2197;2219;2275;2275;2281;2285;2260;2276;2294;2312;2301;2299;2326;2322;2342
Barcelona;433;419;387;376;371;365;366;374;381;374;388;371;363;360;342;348;349;339;323;297;294;278;274
Girona;11;11;8;10;10;10;11;11;11;11;11;11;7;7;7;6;6;9;9;9;9;10;7
Lleida;1636;1651;1670;1677;1708;1739;1758;1777;1785;1811;1853;1869;1888;1895;1891;1902;1918;1941;1944;1969;1998;2013;2040
Tarragona;15;16;15;16;21;20;19;21;20;23;23;24;23;23;20;20;21;23;25;24;25;21;21
Resto de España;299;303;314;324;334;338;342;348;345;362;376;404;402;393;411;426;430;442;449;461;468;461;471
Andalucía;153;154;159;167;165;172;180;182;189;200;208;228;226;217;225;235;240;243;254;256;259;254;256
Aragón;32;33;33;34;34;36;38;37;31;34;35;39;40;41;44;49;49;50;49;52;59;57;61
Principado de Asturias;2;3;3;2;2;2;2;1;1;2;1;2;2;2;3;3;4;5;5;6;6;6;7
Illes Balears;4;5;4;4;4;3;3;4;5;5;5;5;5;5;6;6;5;6;6;6;5;4;4
Canarias;1;1;1;1;3;3;3;2;2;2;3;3;3;3;1;1;1;1;1;1;1;1;1
Cantabria;1;1;1;1;1;3;3;3;4;4;5;5;6;7;7;7;7;7;7;7;7;7;6
Castilla - La Mancha;16;17;21;22;23;21;18;18;18;20;19;22;22;21;23;23;25;25;26;29;26;28;27
Castilla y León;15;16;16;16;22;17;17;18;18;15;14;16;19;18;20;22;21;21;21;20;21;23;24
Comunitat Valenciana;15;15;18;19;18;19;20;21;14;13;19;17;15;11;10;8;9;12;11;12;11;8;10
Extremadura;26;26;26;27;30;30;28;30;32;31;33;34;33;36;37;38;37;39;35;35;33;33;34
Galicia;14;13;13;14;14;16;15;16;17;17;16;16;15;17;19;18;20;20;22;21;21;23;23
Comunidad de Madrid;9;8;8;8;8;7;5;4;3;4;4;4;4;4;4;4;4;4;4;5;3;3;3
Región de Murcia;5;5;4;2;3;3;4;5;5;6;5;5;5;4;6;5;5;6;3;3;5;5;5
Comunidad Foral de Navarra;4;4;4;4;4;4;4;4;4;5;5;5;4;4;3;3;1;1;2;2;3;2;3
País Vasco;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;0;1;2;4;5;4;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
Ceuta y Melilla;1;1;2;2;2;1;1;1;1;3;3;2;2;2;2;3;2;1;1;2;2;2;2
Extranjero;661;650;649;581;495;477;477;485;470;492;505;567;583;559;480;387;326;289;211;152;72;49;39
Total;3055;3050;3043;2984;2939;2949;2973;3016;3012;3073;3156;3246;3266;3237;3151;3089;3050;3043;2961;2912;2866;2832;2852

