﻿Población ocupada. Por situación profesional, sexo y edad
Balsareny. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080180&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;1;3;0;0;0;0;0;0;16;6;22;25;7;32;0;0;0;43;14;57
De 20 a 24 años;0;3;3;2;6;8;0;0;0;0;0;0;63;35;98;23;30;53;0;0;0;88;74;162
De 25 a 29 años;2;2;4;5;7;12;1;0;1;0;0;0;80;58;138;16;24;40;0;0;0;104;91;195
De 30 a 34 años;5;2;7;9;2;11;2;0;2;0;1;1;58;48;106;14;15;29;0;0;0;88;68;156
De 35 a 39 años;7;5;12;8;13;21;1;0;1;0;0;0;80;60;140;12;6;18;0;0;0;108;84;192
De 40 a 44 años;18;7;25;16;6;22;5;0;5;0;0;0;93;74;167;10;7;17;0;0;0;142;94;236
De 45 a 49 años;5;4;9;14;7;21;1;0;1;1;0;1;75;45;120;7;7;14;0;0;0;103;63;166
De 50 a 54 años;7;3;10;5;5;10;3;2;5;0;0;0;52;23;75;4;5;9;0;0;0;71;38;109
De 55 a 59 años;9;1;10;6;4;10;2;1;3;0;0;0;22;15;37;2;3;5;0;0;0;41;24;65
De 60 a 64 años;3;0;3;5;4;9;0;0;0;0;0;0;10;2;12;0;2;2;0;0;0;18;8;26
65 años o más;1;0;1;3;5;8;0;0;0;0;0;0;4;2;6;2;2;4;0;0;0;10;9;19
Total;57;27;84;75;60;135;15;3;18;1;1;2;553;368;921;115;108;223;0;0;0;816;567;1383

