﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Esteve Sesrovires
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082080
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1499;1352;1,11
2022;1461;1323;1,10
2021;1418;1280;1,11
2020;1394;1258;1,11
2019;1383;1250;1,11
2018;1342;1211;1,11
2017;1314;1186;1,11
2016;1260;1140;1,11
2014;1224;1107;1,11
2013;1200;1086;1,10
2012;1154;1044;1,11
2011;1073;973;1,10

