﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bruc, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080253&lang=en
;2001;1996;1991
Agricultura i ramaderia;11;19;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;139;78;84
Electricitat gas i aigua;5;3;1
Construcció;60;36;26
Comerç i reparació;90;18;25
Hostaleria;52;33;39
Transport i comunicacions;37;8;4
Mediació financera;20;5;5
Immob. lloguers i serveis empr.;34;19;7
Adm. pública, defensa i SS;26;18;8
Educació;35;18;14
Sanitat i serveis socials;28;12;6
Altres serveis;11;8;9
Personal domèstic;5;2;2
Organismes extraterrit.;0;0;0
Total;553;277;248

