﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Torres de Segre. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:252326&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;3;18;18;18;3;0;15;33;0;9;0;0;1227;1338
Hombres;0;0;6;6;6;0;0;12;12;0;3;0;0;633;675
Mujeres;0;0;12;12;9;3;0;3;21;0;6;0;0;594;666
Extranjero;0;0;3;3;0;0;0;0;0;0;0;0;0;615;627
Hombres;0;0;3;0;3;0;0;0;0;0;0;0;0;351;351
Mujeres;0;0;0;3;0;0;0;0;3;0;0;0;0;264;276
Total;0;3;21;18;21;3;0;15;33;0;6;0;0;1842;1965
Hombres;0;0;6;3;6;3;0;12;9;0;3;0;0;984;1026
Mujeres;0;3;15;15;12;0;0;3;27;3;6;0;0;858;939

